Subject,Start Date,Start Time,Location,Description
NOGOMETNI RAZRED NZS: ZAKLJUCEK NA VRATA,2024-05-16,09:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309598
NOGOMETNI RAZRED NZS: REGENRACIJA,2024-05-20,16:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309582
NOGOMETNI RAZRED NZS: MOC,2024-05-21,07:15,TELOVADNICA,https://nogometnirazrednzs.playerlineup.com/events/18309586
NOGOMETNI RAZRED NZS: INDIVIDUALIZACIJA PO IGRALNIH MESTIH,2024-05-22,09:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309590
NOGOMETNI RAZRED NZS: SSG,2024-05-22,18:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309595
NOGOMETNI RAZRED NZS: ZAKLJUCEK NA VRATA,2024-05-23,09:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309599
NOGOMETNI RAZRED NZS: REGENRACIJA,2024-05-27,16:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309583
NOGOMETNI RAZRED NZS: MOC,2024-05-28,07:15,TELOVADNICA,https://nogometnirazrednzs.playerlineup.com/events/18309587
NOGOMETNI RAZRED NZS: INDIVIDUALIZACIJA PO IGRALNIH MESTIH,2024-05-29,09:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309591
NOGOMETNI RAZRED NZS: SSG,2024-05-29,18:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309596
NOGOMETNI RAZRED NZS: ZAKLJUCEK NA VRATA,2024-05-30,09:00,VELIKA UMETNA TRAVA,https://nogometnirazrednzs.playerlineup.com/events/18309600
